time,p_u,t_u,rh_u,rh_u_cor,qh_u,wspd_u,wdir_u,wspd_x_u,wspd_y_u,dsr,dsr_cor,usr,usr_cor,albedo,dlr,ulr,cc,t_surf,dlhf_u,dshf_u,z_boom_u,z_stake,z_pt,z_pt_cor,precip_u,precip_u_cor,precip_u_rate,t_i_1,t_i_2,t_i_3,t_i_4,t_i_5,t_i_6,t_i_7,t_i_8,tilt_x,tilt_y,rot,gps_lat,gps_lon,gps_alt,gps_time,gps_geoid,gps_hdop,batt_v,fan_dc_u,t_log,t_rad,p_i,t_i,rh_i,rh_i_cor,wspd_i,wdir_i,wspd_x_i,wspd_y_i
2008-08-18,930.0129,5.6932,49.0793,49.0793,3.0201,2.3082,105.1548,1.6428,-0.445,1.8411,,0.4943,0.4942,,344.8431,345.4129,0.9652,0.0,-10.3362,15.8262,2.6735,3.5635,6.1049,6.8703,,,,-0.0234,-0.1186,-0.258,-0.0171,-2.8501,-5.447,-7.2822,-8.8723,13.6536,,,74.625028,-21.375881,656.06,114149.375,48.6,1.01,,132.36,5.3634,6.2522,,,,,,,,
2008-08-19,925.2944,6.0453,47.83,47.83,3.0325,2.7355,108.5744,1.9263,-0.6473,1.8957,,0.5269,0.5267,,344.4668,345.0048,0.9613,0.0,-11.6502,23.7572,2.6693,3.5875,6.0278,6.8372,,,,-0.1183,-0.2975,-0.3727,0.0176,-2.7258,-5.343,-7.1969,-8.8467,13.6536,,,74.625029,-21.375897,656.49,114267.64583333333,48.6,1.1,,132.49,5.2741,6.1712,,,,,,,,
2008-08-20,928.0009,3.145,59.1983,59.1983,3.0508,3.8336,116.4976,3.3219,-1.6561,0.9866,,0.2758,0.2747,,328.9291,329.3667,0.9734,-0.0023,-26.6288,28.741,2.6666,3.601,6.0121,6.7962,,,,-0.1069,-0.3455,-0.7267,0.0208,-2.634,-5.2462,-7.1156,-8.8195,13.6536,,,74.625034,-21.375879,658.33,114169.35,48.6,1.15,,131.55,2.4877,2.9448,,,,,,,,
2008-08-21,929.335,1.7574,61.133,61.144,2.8546,2.4375,351.6595,-0.0368,0.251,1.601,,0.4935,0.4899,,325.2967,325.9784,0.9649,-0.2277,-18.6816,10.4755,2.6738,3.6073,6.0192,6.7909,,,,-0.327,-0.6995,-1.566,0.061,-2.5342,-5.1453,-7.0366,-8.7972,13.6536,,,74.625026,-21.375868,657.03,119940.92916666667,48.6,1.09,,133.38,1.6545,2.1907,,,,,,,,
2008-08-22,920.8802,1.9492,62.501,62.5096,2.982,1.7867,108.0631,0.5988,-0.1953,1.5866,,0.4974,0.4938,,326.9921,327.4394,0.9714,-0.1074,-11.4845,5.4622,2.6786,3.6095,5.9205,6.7711,,,,0.1628,-0.2833,-1.0125,0.1753,-2.4341,-5.0431,-6.9513,-8.7688,13.6536,,,74.625028,-21.375898,657.66,115084.7125,48.6,1.18,,131.95,2.3385,2.5155,,,,,,,,
2008-08-23,921.2465,0.8463,86.0649,86.0669,3.7868,4.1794,139.5382,2.5017,-2.933,0.7018,,0.5047,0.5044,,317.5731,317.604,0.974,-0.0955,-11.6355,12.2997,2.6779,3.6052,5.8975,6.7447,,,,0.3244,0.3144,0.1643,0.0502,-2.4122,-4.9617,-6.875,-8.7447,13.6536,,,74.625026,-21.375864,656.07,114733.75,48.6,1.08,,132.98,0.9135,0.429,,,,,,,,
2008-08-24,925.8297,1.3353,85.5558,85.5558,3.8815,8.9266,138.2996,5.8471,-6.5625,0.665,,0.5793,0.5791,,316.6972,316.7082,0.9454,-0.1789,-12.4552,36.7346,2.5575,3.5154,5.9321,6.7365,,,,0.2265,0.1316,-0.016,-0.0285,-2.4338,-4.8949,-6.8017,-8.7176,13.6536,,,74.625025,-21.375854,659.96,115083.55416666665,48.6,1.22,,140.96,0.7657,0.2298,,,,,,,,
2008-08-25,931.6457,2.7764,84.0158,84.0158,4.1978,7.5108,129.2654,5.6463,-4.6158,0.4961,,0.3847,0.3843,,323.0097,322.9733,0.9399,0.0,6.3662,58.1009,2.6081,3.5188,5.9999,6.75,,,,0.2374,0.1497,-0.0114,-0.0168,-2.4522,-4.8249,-6.7212,-8.6836,13.6536,,,74.625028,-21.375855,658.04,114586.98333333334,48.6,1.09,,137.79,1.8713,1.5828,,,,,,,,
2008-08-26,938.7664,3.5818,86.0613,86.0613,4.5182,6.8184,140.2126,4.1275,-4.9562,0.8131,,0.4807,0.4808,,330.3451,330.3797,0.9754,0.0,25.023,65.887,2.6686,3.5916,6.0718,6.7555,,,,0.2458,0.1839,0.0163,-0.0094,-2.4598,-4.7663,-6.6486,-8.6552,13.6536,,,74.625022,-21.375878,656.6,119648.34166666666,48.6,1.08,,137.74,3.3655,3.1603,,,,,,,,
2008-08-27,937.2861,6.2064,64.2409,64.2409,4.0691,5.0595,137.3572,3.2404,-3.5186,1.3075,,0.6799,0.6791,,344.1568,344.6057,0.9726,0.0,-2.0728,68.4646,2.6722,3.6384,6.062,6.7594,,,,0.3371,0.2963,0.1597,0.0127,-2.4324,-4.7061,-6.5766,-8.6245,13.6536,,,74.625026,-21.37587,656.67,119523.41666666667,48.6,1.12,,135.75,5.5564,6.0993,,,,,,,,
2008-08-28,940.3526,4.6671,61.0329,61.0381,3.466,3.1516,124.8507,2.2697,-1.5804,0.9086,,0.4518,0.4502,,335.7663,336.2409,0.9692,-0.0337,-8.3838,30.1318,2.6707,3.6685,6.0817,6.7506,,,,0.4006,0.4016,0.1747,0.0283,-2.3874,-4.6476,-6.5094,-8.5967,13.6536,,,74.625026,-21.375867,658.46,119439.09166666666,48.6,1.18,,132.74,3.6155,4.3805,,,,,,,,
2008-08-29,946.4154,0.7119,83.2545,83.5922,3.5655,1.5336,204.7044,-0.0722,-0.1569,1.4539,,0.7062,0.7029,,322.8025,323.349,0.9688,-0.7286,-3.4995,6.3154,2.668,3.6695,6.1373,6.7496,,,,0.3145,0.3792,0.2653,0.0467,-2.3259,-4.588,-6.4409,-8.5652,13.6536,,,74.625029,-21.37588,655.86,119125.44583333333,48.6,1.15,,133.16,1.851,1.6173,,,,,,,,
2008-08-30,946.1833,4.0971,47.3899,47.3899,2.5761,2.6188,112.934,2.2797,-0.9646,1.4496,,0.7037,0.6988,,334.8616,335.505,0.9558,-0.1317,-20.2855,19.9962,2.6728,3.6716,6.1308,6.7452,,,,0.141,0.2444,-0.0071,0.044,-2.258,-4.5228,-6.3748,-8.5359,13.6536,,,74.625025,-21.375874,656.49,119525.77499999998,48.6,1.1,,133.53,2.7462,4.1922,,,,,,,,
2008-08-31,944.3848,4.6877,45.7684,45.7684,2.5943,3.7669,114.6581,3.3887,-1.5556,1.3803,,0.6197,0.6178,,338.5767,339.1665,0.9715,0.0,-33.9025,31.6129,2.6744,3.6827,6.11,6.7412,,,,0.0637,0.2682,0.0349,0.0985,-2.1956,-4.4528,-6.309,-8.5044,13.6536,,,74.625023,-21.375878,656.59,119941.25833333333,48.6,1.11,,134.03,3.6872,4.9679,,,,,,,,
2008-09-01,943.3123,5.0528,46.3928,46.3928,2.7021,3.5806,113.0735,3.2596,-1.3886,1.3813,,0.5823,0.5797,,340.2981,340.8888,0.9726,0.0,-26.8141,30.8379,2.6749,3.6922,6.0949,6.7361,,,,0.1735,0.3798,0.0234,0.1374,-2.1177,-4.3829,-6.2421,-8.4729,13.6536,,,74.62502,-21.375879,654.25,119147.20833333333,48.6,1.03,,132.94,3.6412,5.3246,,,,,,,,
2008-09-02,938.1859,-0.314,80.2118,81.0936,3.2418,1.0213,102.3287,0.4036,-0.0882,1.2971,,0.5377,0.5345,,320.554,321.0649,0.9727,-1.1128,-3.5535,4.2974,2.67,3.6936,6.0374,6.7264,,,,0.2173,0.4426,0.0381,0.1416,-2.0347,-4.3124,-6.1789,-8.4418,13.6536,,,74.625026,-21.375891,656.01,119878.6875,48.6,1.09,,131.6,1.1983,1.1239,,,,,,,,
2008-09-03,930.8043,-2.1647,96.5868,98.493,3.3968,0.6376,105.4781,0.2455,-0.068,1.2221,,0.5669,0.5609,,310.6558,311.0522,0.968,-2.5485,-0.3732,-0.2251,2.6678,3.6932,5.9577,6.7157,,,,-0.0345,0.3088,-0.1133,0.123,-1.959,-4.243,-6.1166,-8.4116,13.6536,,,74.62503,-21.375883,657.0,119561.61249999999,48.6,1.19,,132.14,-0.8791,-1.0813,,,,,,,,
2008-09-04,923.0242,0.8619,69.434,69.478,3.0549,1.2897,109.4001,0.9358,-0.3296,1.1902,,0.5431,0.5384,,322.4084,322.9607,0.9622,-0.4696,-6.8309,2.3904,2.6703,3.6988,5.8816,6.7122,,,,-0.2764,0.2133,-0.0082,0.1366,-1.8989,-4.1749,-6.051,-8.3793,13.6536,,,74.62503,-21.375871,656.82,119960.98333333332,48.6,1.19,,130.7,0.811,1.5476,,,,,,,,
2008-09-05,923.9706,0.5073,75.2747,75.3814,3.2234,1.2181,152.9935,0.1904,-0.3736,0.6249,,0.3041,0.302,,318.124,318.3149,0.9796,-0.2918,-7.4269,1.9043,2.6698,3.6997,5.8882,6.7099,,,,0.2313,0.7432,0.1865,0.1307,-1.8782,-4.113,-5.9902,-8.3476,13.6536,,,74.625028,-21.37588,656.39,114817.34583333333,48.6,1.17,,128.36,0.4515,0.5854,,,,,,,,
2008-09-06,922.228,-0.9352,85.289,86.1033,3.2959,2.3379,333.9866,-0.2467,0.5056,0.5353,,0.2787,0.2746,,310.0864,310.348,0.9808,-1.3564,-9.3614,2.3529,2.6703,3.696,5.8654,6.7034,,,,-0.0119,0.2756,0.0928,0.1244,-1.8661,-4.0572,-5.9296,-8.3182,13.6536,,,74.625025,-21.375881,655.81,115003.60416666667,48.6,1.17,,128.9,-1.023,-1.1533,,,,,,,,
2008-09-07,923.0325,-2.7179,88.6253,90.949,2.9963,1.7362,110.2664,0.9452,-0.349,0.6233,,0.3205,0.3174,,304.3679,304.6652,0.9779,-2.483,-5.6338,2.4591,2.6685,3.6961,5.8687,6.6991,,,,-1.017,-0.6677,-0.5377,0.1082,-1.8547,-4.0047,-5.8688,-8.2873,13.6536,,,74.625024,-21.375884,656.02,120086.8125,48.6,1.08,,129.56,-2.6437,-2.4096,,,,,,,,
2008-09-08,925.3036,0.597,65.8096,66.4235,2.912,2.5829,117.4614,2.1402,-1.1123,1.0334,,0.5243,0.5199,,319.7226,320.2369,0.97,-1.3682,-13.3909,7.2698,2.6678,3.6964,5.8937,6.7031,,,,-1.0526,-0.9721,-0.6824,-0.0853,-1.8653,-3.9496,-5.8078,-8.2508,13.6536,,,74.625025,-21.37588,657.69,119355.62916666665,48.6,1.1,,133.27,0.0656,0.9515,,,,,,,,
2008-09-09,937.0422,3.1588,49.4349,49.4351,2.5282,3.1902,115.2923,2.7052,-1.2783,0.9174,,0.4256,0.4227,,329.9039,330.3495,0.9699,-0.0131,-30.513,22.3146,2.6702,3.6972,6.0179,6.7177,,,,-0.1951,-0.0073,0.0465,-0.1261,-1.8833,-3.8986,-5.7498,-8.218,13.6536,,,74.625019,-21.375882,654.95,119731.98749999999,48.6,1.17,,132.52,2.128,3.1509,,,,,,,,
2008-09-10,938.3654,1.5263,59.5482,59.5696,2.7094,2.5945,110.4682,2.2506,-0.8401,0.9874,,0.4462,0.4434,,321.6789,322.2468,0.9626,-0.2394,-22.1018,9.6239,2.6689,3.696,6.0282,6.7155,,,,-0.482,-0.0502,0.0959,-0.1608,-1.8589,-3.8577,-5.6943,-8.1872,13.6536,,,74.62502,-21.375887,656.11,119439.03333333334,48.6,1.08,,132.22,0.6889,1.4346,,,,,,,,
2008-09-11,939.2127,2.1817,53.9771,53.9782,2.5725,3.8546,112.2952,3.479,-1.4265,1.0162,,0.445,0.4427,,324.9594,325.531,0.967,-0.0472,-42.0596,16.8275,2.6728,3.6952,6.0375,6.7169,,,,-0.7153,-0.5296,0.1463,-0.5372,-1.8175,-3.8148,-5.639,-8.1551,13.6536,,,74.625027,-21.375873,658.86,119499.48333333334,48.6,1.16,,133.29,1.227,2.1262,,,,,,,,
2008-09-12,933.4918,2.1816,80.3801,80.3801,3.8439,3.1582,127.4103,2.1714,-1.6607,0.1713,,0.0743,0.0735,,322.0116,322.0116,0.9592,0.0,-7.6014,16.925,2.6701,3.7031,5.9825,6.7153,,,,0.1166,0.6494,0.1018,-0.1374,-1.8398,-3.7801,-5.5866,-8.1203,13.6536,,,74.625025,-21.375861,658.43,114963.32916666666,48.6,1.13,,124.44,1.3446,1.3839,,,,,,,,
2008-09-13,928.8942,3.6463,83.9545,83.9545,4.4868,1.8892,114.2106,1.3354,-0.6004,0.9433,,0.3013,0.2984,,330.7229,330.9941,0.9602,0.0,3.3827,9.8716,2.6675,3.7191,5.9422,6.7179,,,,0.548,,0.1894,0.2503,-1.7916,-3.7376,-5.534,-8.0893,13.6536,,,74.625024,-21.375879,656.49,114379.87916666667,48.6,1.1,,130.02,3.116,3.2808,,,,,,,,
2008-09-14,931.7583,3.0553,84.2214,84.2214,4.299,1.4719,109.6999,0.7583,-0.2715,0.4441,,0.1407,0.1389,,328.8157,328.9025,0.9739,0.0,0.0451,4.6543,2.6722,3.7216,5.962,6.7111,,,,0.5641,,0.1847,0.3073,-1.7242,-3.7031,-5.4845,-8.0557,13.6536,,,74.625023,-21.375879,657.15,114378.77083333333,48.6,1.08,,126.99,2.4488,2.8439,,,,,,,,
2008-09-15,926.3056,2.5131,76.1821,76.1821,3.7664,2.7714,300.3067,-1.5729,0.9194,0.8172,,0.2654,0.262,,324.979,325.42,0.9641,0.0,-6.7489,28.4605,2.6651,3.7212,5.9047,6.7046,,,,0.5919,,0.2069,0.3234,-1.6556,-3.6641,-5.4399,-8.0243,13.6536,,,74.625019,-21.375863,656.36,114355.87916666667,48.6,1.06,,131.64,2.2644,2.1052,,,,,,,,
2008-09-16,923.3008,2.4745,49.0049,49.0079,2.4256,3.4774,115.3007,2.9991,-1.4177,0.8358,,0.2901,0.2841,,324.7669,325.4588,0.9546,-0.0307,-38.5978,15.8532,2.6697,3.7253,5.8733,6.7013,,,,0.6273,0.9068,0.1946,0.2961,-1.5895,-3.6196,-5.3933,-7.9921,13.6536,,,74.625021,-21.375863,653.97,114500.525,48.6,1.06,,131.77,1.2895,2.1143,,,,,,,,
2008-09-17,921.0968,-1.6218,76.5459,77.7638,2.8196,6.8245,136.4815,4.4574,-4.6941,0.2278,,0.1669,0.1655,,306.3965,306.4984,0.9806,-2.0303,-31.9087,7.8283,2.6303,3.6812,5.864,6.7126,,,,0.1448,0.5342,0.0691,-0.121,-1.5908,-3.5872,-5.352,-7.9622,13.6536,,,74.62502,-21.375873,655.11,119084.92499999999,48.6,1.04,,130.37,-1.8237,-1.9958,,,,,,,,
2008-09-18,910.2745,-1.5631,84.2515,85.4789,3.1504,7.6036,139.5549,4.8468,-5.6859,0.3188,,0.286,0.2859,,306.9533,306.9817,0.9837,-1.8971,-25.074,7.6545,2.4636,3.5343,5.7843,6.7339,,,,0.0305,,0.0249,-0.3479,-1.6737,-3.5574,-5.309,-7.9286,13.6536,,,74.625025,-21.375876,656.02,119732.86249999999,48.6,1.1,,132.92,-1.7148,-1.8894,,,,,,,,
2008-09-19,907.4785,-1.0797,82.4568,83.2958,3.1995,2.1579,130.8878,1.3874,-1.2013,0.5779,,0.4897,0.4893,,312.1577,312.2575,0.9847,-1.1043,-13.77,1.9083,2.4264,3.5089,5.7834,6.7591,,,,-0.1724,,-0.1952,-0.6659,-1.7831,-3.5366,-5.2705,-7.8985,13.6536,,,74.625022,-21.375863,656.07,113978.475,48.6,1.11,,128.75,-0.7018,-0.7274,,,,,,,,
2008-09-20,911.6937,-1.2157,81.2324,82.1737,3.1057,5.6478,138.4179,3.5957,-4.0524,0.3989,,0.3509,0.3502,,308.2045,308.2928,0.9798,-1.6041,-24.5823,5.1592,2.4339,3.5011,5.8514,6.7877,,,,-0.3336,,-0.8344,-0.7713,-1.8821,-3.5257,-5.2306,-7.8661,13.6536,,,74.625022,-21.375851,656.9,114295.43333333333,48.6,1.05,,133.74,-1.6134,-1.5906,,,,,,,,
2008-09-21,917.9828,-2.2984,76.8287,78.5436,2.6927,6.4002,147.5908,3.3546,-5.2841,0.405,,0.3563,0.3563,,303.7861,303.8687,0.985,-2.5832,-35.4015,6.0887,2.3639,3.4083,5.9113,6.789,,,,-0.5251,,-1.1664,-0.9092,-1.9635,-3.525,-5.194,-7.8345,13.6536,,,74.625023,-21.375868,657.55,114441.125,48.6,1.4,,133.56,-2.3899,-2.5712,,,,,,,,
2008-09-22,929.3914,-5.7655,60.3093,63.6354,1.6205,4.6743,128.6514,3.4592,-2.7666,0.6261,,0.5183,0.5167,,288.3957,288.8289,0.9774,-6.0113,-35.9585,4.2078,2.3583,3.4036,6.0168,6.788,,,,-0.7535,0.933,-1.3846,-1.0926,-2.0441,-3.526,-5.1576,-7.8011,13.6536,,,74.62502,-21.375859,655.61,114355.6,48.6,1.07,,135.27,-6.3597,-5.975,,,,,,,,
2008-09-23,933.9985,-8.9386,50.4592,54.7875,1.0632,3.8676,118.2641,3.2553,-1.7502,0.6801,,0.5382,0.5355,,275.7352,276.2592,0.968,-8.9899,-27.4435,3.9948,2.3679,3.4137,6.0572,6.7854,,,,-1.1938,0.589,-1.7465,-1.4949,-2.1338,-3.5329,-5.1246,-7.7679,13.6536,,,74.625014,-21.375869,653.91,114646.08333333333,48.6,1.13,,135.13,-10.7685,-8.9305,,,,,,,,
2008-09-24,944.56,-11.8356,63.8969,71.5004,1.0513,3.0855,113.9411,2.7264,-1.2105,0.657,,0.5044,0.5027,,263.8941,264.2171,0.9819,-11.8974,-12.6025,-0.0191,2.3674,3.4118,6.1486,6.7781,,,,-1.7844,0.0294,-2.258,-2.0569,-2.2502,-3.5452,-5.0958,-7.7358,13.6536,,,74.625017,-21.37587,655.45,114791.90833333334,48.6,1.09,,135.64,-12.6153,-11.8661,,,,,,,,
2008-09-25,933.3895,-5.5674,77.6695,81.6572,2.1214,5.0455,135.2575,3.4246,-3.4555,0.3259,,0.2924,0.2909,,288.9732,289.0287,0.9806,-5.9796,-18.1226,4.7477,2.3075,3.3424,6.0413,6.7751,,,,-2.1927,-0.3772,-2.6836,-2.4771,-2.4074,-3.566,-5.0703,-7.7043,13.6536,,,74.625022,-21.375867,656.18,120023.32083333333,48.6,1.14,,132.69,-5.9529,-5.9679,,,,,,,,
2008-09-26,925.1003,-9.3048,56.3119,61.4858,1.1556,4.2578,119.3513,3.5912,-2.0195,0.623,,0.4989,0.4964,,273.7368,274.3105,0.9717,-9.4349,-25.5542,4.3189,2.3105,3.2762,5.9605,6.7717,,,,-2.2287,-0.4049,-2.8193,-2.5636,-2.5851,-3.5949,-5.0486,-7.6746,13.6536,,,74.62502,-21.375863,656.21,114964.2875,48.6,1.06,,134.76,-10.4729,-9.3818,,,,,,,,
2008-09-27,924.3581,-10.6046,50.3299,55.7387,0.9282,4.5662,123.2185,3.7232,-2.4381,0.5994,,0.4729,0.4703,,267.1842,267.7536,0.9697,-11.0142,-27.4755,5.584,2.323,3.2919,5.9534,6.7715,,,,-2.3459,-0.4747,-2.9615,-2.7175,-2.7427,-3.6306,-5.0303,-7.6412,13.6536,,,74.62502,-21.375864,654.72,114440.14166666666,48.6,1.06,,134.57,-12.2933,-10.9615,,,,,,,,
2008-09-28,927.1828,-11.2782,48.4897,54.0221,0.8466,4.9662,117.4623,4.3508,-2.2612,0.5678,,0.4486,0.4465,,264.849,265.3939,0.9712,-11.5931,-29.946,4.9507,2.3364,3.3077,5.9763,6.7681,,,,-2.5752,-0.6465,-3.193,-2.9755,-2.8837,-3.6754,-5.0169,-7.6084,13.6536,,,74.625021,-21.375864,653.63,113941.28333333333,48.6,1.01,,135.27,-13.5024,-11.5392,,,,,,,,
2008-09-29,931.6293,-10.0453,54.0351,59.5322,1.0325,4.2871,128.9188,3.1895,-2.5754,0.5776,,0.4515,0.45,,270.1504,270.6212,0.9747,-10.3138,-25.4768,4.1145,2.339,3.313,6.0215,6.7718,,,,-2.822,-0.8448,-3.4505,-3.2494,-3.0263,-3.7275,-5.0071,-7.5807,13.6536,,,74.625023,-21.375856,654.55,119270.19583333333,48.6,1.03,,135.29,-11.4973,-10.2664,,,,,,,,
2008-09-30,937.6398,-11.3186,55.5233,61.9586,0.9515,4.3959,136.7622,2.9457,-3.1327,0.274,,0.2401,0.2384,,264.7698,265.012,0.9811,-11.6832,-21.339,5.8068,2.3422,3.3218,6.078,6.7722,,,,-3.0057,-0.9913,-3.665,-3.4736,-3.1739,-3.7828,-4.9996,-7.5496,13.6536,,,74.625019,-21.375865,654.31,114354.5625,48.6,1.04,,127.89,-11.8743,-11.6605,,,,,,,,
2008-10-01,942.208,-13.7222,50.1731,57.2908,0.7058,4.6625,126.8621,3.6274,-2.7198,0.3354,,0.287,0.2839,,254.4246,254.9016,0.9734,-14.2158,-20.2022,7.7358,2.3476,3.3268,6.1196,6.7711,,,,-3.1488,-1.0982,-3.8453,-3.6526,-3.3197,-3.84,-4.9984,-7.5208,13.6536,,,74.625019,-21.375856,653.99,119086.00416666665,48.6,1.05,,130.45,-14.9433,-14.1802,,,,,,,,
2008-10-02,945.1074,-14.5288,50.0452,57.589,0.6572,5.1032,134.1914,3.5433,-3.4447,0.3623,,0.3034,0.3007,,250.916,251.492,0.9699,-15.0847,-19.9729,8.9608,2.3503,3.3288,6.146,6.7705,,,,-3.3726,-1.2971,-4.0827,-3.9179,-3.4632,-3.9009,-5.001,-7.4906,13.6536,,,74.625021,-21.375859,655.4,119413.70416666666,48.6,1.1,,135.73,-16.0859,-15.0447,,,,,,,,
2008-10-03,941.8277,-12.3018,47.0407,52.9411,0.7447,3.8924,119.4016,3.299,-1.859,0.4345,,0.34,0.3359,,259.7023,260.248,0.9635,-12.8671,-20.5538,6.5882,2.3559,3.3356,6.114,6.7691,,,,-3.6497,-1.59,-4.3886,-4.2387,-3.6086,-3.965,-5.0048,-7.4623,13.6536,,,74.625022,-21.375863,655.21,119586.02083333333,48.6,1.15,,135.34,-15.0403,-12.8078,,,,,,,,
2008-10-04,926.9633,-10.3661,43.0283,47.5347,0.8067,4.423,117.0921,3.8717,-1.9806,0.4418,,0.3438,0.3424,,267.3849,267.9287,0.9617,-10.9672,-31.0757,5.9187,2.3578,3.3388,5.9656,6.7594,,,,-3.9099,-1.8645,-4.7022,-4.526,-3.7667,-4.0317,-5.0154,-7.4311,13.6536,,,74.625022,-21.375853,656.4,114795.625,48.6,1.11,,135.91,-13.4103,-10.9044,,,,,,,,
2008-10-05,925.4138,-14.6112,46.9215,53.978,0.6276,4.8076,113.6884,4.3722,-1.9182,0.4047,,0.3139,0.3119,,251.2509,251.8024,0.9719,-15.0121,-21.6472,6.1859,2.3569,3.3394,5.9436,6.7519,,,,-4.1844,-2.1152,-5.0192,-4.7596,-3.9322,-4.102,-5.0268,-7.4037,13.6536,,,74.625022,-21.375854,654.48,114732.025,48.6,1.11,,134.93,-16.6266,-14.962,,,,,,,,
2008-10-06,932.4873,-13.2341,48.4903,54.9603,0.7237,2.9632,120.0677,2.4969,-1.4455,0.3457,,0.2753,0.273,,255.9118,256.2851,0.9651,-13.8837,-13.1684,4.8661,2.358,3.3418,6.0122,6.7544,,,,-4.4437,-2.4083,-5.3144,-5.0444,-4.0962,-4.1747,-5.0428,-7.3747,13.6536,,,74.62502,-21.375864,656.4,119295.65833333334,48.6,1.07,,132.69,-15.9076,-13.833,,,,,,,,
2008-10-07,933.7132,-5.2913,46.1166,48.3529,1.2856,3.213,122.6105,2.6446,-1.692,0.3499,,0.2739,0.271,,288.2596,288.6671,0.9555,-6.0622,-30.9874,6.2585,2.3612,3.3457,6.0276,6.7584,,,,-4.5951,-2.6431,-5.506,-5.2799,-4.2694,-4.2545,-5.0613,-7.3479,13.6536,,,74.625017,-21.375868,654.75,114706.70000000001,48.6,1.05,,134.45,-8.494,-5.9977,,,,,,,,
2008-10-08,928.6275,-6.1551,44.092,46.71,1.149,4.5635,118.1721,3.9683,-2.1253,0.3388,,0.2634,0.2609,,284.3416,284.8998,0.9555,-6.9103,-45.5426,9.4864,2.3634,3.3488,5.9793,6.7575,,,,-4.5875,-2.6785,-5.5499,-5.3078,-4.4366,-4.3364,-5.0824,-7.3217,13.6536,,,74.625019,-21.375849,655.93,114523.69166666667,48.6,1.24,,134.25,-9.7001,-6.8462,,,,,,,,
2008-10-09,923.4535,-2.8849,55.3157,56.7708,1.8582,5.4833,117.9833,4.7939,-2.5472,0.3061,,0.2395,0.2356,,299.7561,300.3212,0.9659,-3.4246,-59.4109,8.6464,2.3619,3.349,5.9319,6.7585,,,,-4.562,-2.7076,-5.5778,-5.328,-4.5814,-4.4201,-5.1071,-7.2942,13.6536,,,74.625022,-21.375873,657.57,120148.71250000001,48.6,1.06,,134.83,-5.1457,-3.3389,,,,,,,,
2008-10-10,916.0432,-5.2405,61.2479,64.3885,1.7282,3.818,119.2494,3.1825,-1.7822,0.287,,0.2253,0.222,,289.0952,289.5328,0.9641,-5.835,-26.5473,5.7476,2.3619,3.3508,5.8607,6.7565,,,,-4.425,-2.6087,-5.5079,-5.2374,-4.6998,-4.5049,-5.1348,-7.2695,13.6536,,,74.625016,-21.375864,655.74,120085.9375,48.6,1.07,,132.24,-7.4244,-5.7864,,,,,,,,
2008-10-11,921.5583,-6.5256,75.7065,80.4164,1.9403,6.5492,149.7123,3.2679,-5.595,0.1159,,0.1044,0.1042,,284.983,285.0461,0.9828,-6.894,-21.653,7.6322,2.328,3.3239,5.9146,6.7589,,,,-4.3391,-2.5641,-5.4698,-5.2035,-4.7941,-4.5882,-5.1612,-7.2437,13.6536,,,74.625018,-21.37586,656.13,119564.00833333333,48.6,1.05,,129.45,-6.5106,-6.8844,,,,,,,,
2008-10-12,929.7209,-13.1567,66.9148,75.9378,1.001,4.0388,120.1144,3.4259,-1.9871,0.2105,,0.1795,0.1765,,255.9245,256.3819,0.965,-13.8414,-7.986,7.3811,2.3338,3.313,5.9907,6.7587,,,,-4.2281,-2.468,-5.407,-5.1234,-4.8656,-4.6678,-5.1886,-7.2207,13.6536,,,74.625018,-21.37586,655.19,119379.05416666667,48.6,1.02,,129.25,-15.0621,-13.7975,,,,,,,,
2008-10-13,926.6504,-13.1961,39.9208,45.3483,0.596,3.6613,118.4086,3.0986,-1.676,0.1978,,0.1687,0.1654,,254.8107,255.3169,0.9537,-14.1064,-19.5714,7.9554,2.3364,3.3207,5.9601,6.7568,,,,-4.3986,-2.6634,-5.5706,-5.3416,-4.9221,-4.742,-5.2235,-7.1963,13.6536,,,74.625019,-21.37585,654.3,119063.21250000001,48.6,1.05,,130.68,-16.7259,-14.0398,,,,,,,,
2008-10-14,924.1052,-15.8365,39.1745,45.6543,0.4724,3.4236,121.8222,2.655,-1.6476,0.1764,,0.1505,0.1474,,244.46,244.9953,0.9551,-16.7669,-13.6536,8.1774,2.3398,3.3242,5.9303,6.7508,,,,-4.7217,-3.0303,-5.8847,-5.7055,-4.9949,-4.8097,-5.2563,-7.1728,13.6536,,,74.625019,-21.375851,653.77,118917.45833333333,48.6,1.06,,131.16,-19.2313,-16.6961,,,,,,,,
2008-10-15,920.8917,-18.8355,39.0854,46.8554,0.3689,4.9005,115.1979,4.4056,-2.0729,0.1496,,0.1276,0.1261,,234.2888,234.8487,0.9655,-19.4668,-15.9053,9.5838,2.3436,3.3253,5.8954,6.7459,,,,-5.0925,-3.45,-6.2432,-6.1017,-5.1035,-4.8723,-5.2868,-7.1476,13.6536,,,74.625021,-21.375862,653.12,119524.8125,48.6,1.06,,133.28,-22.0284,-19.4089,,,,,,,,
